"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkont_nagysebességű_vasúti_szolgáltatások"
"http://hu.dbpedia.org/resource/IZY","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkont_nagysebességű_vasúti_szolgáltatások"
"http://hu.dbpedia.org/resource/Kategória:Diszkont_nagysebességű_vasúti_szolgáltatások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Diszkont_nagysebességű_vasúti_szolgáltatások","http://www.w3.org/2000/01/rdf-schema#label","Diszkont nagysebességű vasúti szolgáltatások"
"http://hu.dbpedia.org/resource/Kategória:Diszkont_nagysebességű_vasúti_szolgáltatások","http://dbpedia.org/ontology/wikiPageID",1750558
"http://hu.dbpedia.org/resource/Kategória:Diszkont_nagysebességű_vasúti_szolgáltatások","http://dbpedia.org/ontology/wikiPageRevisionID",23475565
"http://hu.dbpedia.org/resource/Kategória:Diszkont_nagysebességű_vasúti_szolgáltatások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Diszkont_nagysebességű_vasúti_szolgáltatások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Kategória:Diszkont_nagysebességű_vasúti_szolgáltatások","http://www.w3.org/2004/02/skos/core#prefLabel","Diszkont nagysebességű vasúti szolgáltatások"
"http://hu.dbpedia.org/resource/Kategória:Diszkont_nagysebességű_vasúti_szolgáltatások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Diszkont_nagysebességű_vasúti_szolgáltatások?oldid=23475565&ns=14"
"http://hu.dbpedia.org/resource/Ouigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkont_nagysebességű_vasúti_szolgáltatások"
