"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/2017–2018-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/2018–2019-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_futsalbajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalbajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/Sablon:A_2017–2018-as_Eredivisie_tabellája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/Sablon:A_2017–2018-as_NBI_tabellája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/Sablon:A_2017–2018-as_Premier_League_tabellája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/Sablon:A_2017–2018-as_Primeira_Liga_tabellája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/Sablon:A_2018–2019-es_NBI_tabellája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/Sablon:A_2019–2020-as_NBI_tabellája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/Sablon:A_2020–2021-es_NBI_tabellája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/Sablon:Time","http://dbpedia.org/ontology/wikiPageID",725344
"http://hu.dbpedia.org/resource/Sablon:Time","http://dbpedia.org/ontology/wikiPageRevisionID",14082723
"http://hu.dbpedia.org/resource/Sablon:Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névtér"
"http://hu.dbpedia.org/resource/Sablon:Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time/F"
"http://hu.dbpedia.org/resource/Sablon:Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Time?oldid=14082723&ns=10"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2020–2021-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
"http://hu.dbpedia.org/resource/Sablon:CitWebRégi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Time"
