"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-amerikai_országok_zászlóinak_képtára","http://www.w3.org/2000/01/rdf-schema#label","Dél-amerikai országok zászlóinak képtára"
"http://hu.dbpedia.org/resource/Dél-amerikai_országok_zászlóinak_képtára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq0lq"
"http://hu.dbpedia.org/resource/Dél-amerikai_országok_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_országai"
"http://hu.dbpedia.org/resource/Dél-amerikai_országok_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók_képtára"
"http://hu.dbpedia.org/resource/Dél-amerikai_országok_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageID",90576
"http://hu.dbpedia.org/resource/Dél-amerikai_országok_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageRevisionID",21961106
"http://hu.dbpedia.org/resource/Dél-amerikai_országok_zászlóinak_képtára","http://dbpedia.org/ontology/abstract","Ez a galéria Dél-Amerika országainak és dél-amerikai tagállamokkal rendelkező nemzetközi szervezetek zászlóit mutatja be."
"http://hu.dbpedia.org/resource/Dél-amerikai_országok_zászlóinak_képtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-amerikai_országok_zászlóinak_képtára?oldid=21961106&ns=0"
"http://hu.dbpedia.org/resource/Dél-amerikai_országok_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageLength",3087
"http://hu.dbpedia.org/resource/Dél-amerikai_országok_zászlóinak_képtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-amerikai_országok_zászlóinak_képtára"
"http://hu.wikipedia.org/wiki/Dél-amerikai_országok_zászlóinak_képtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-amerikai_országok_zászlóinak_képtára"
