"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Gooding (Idaho)"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://dbpedia.org/ontology/wikiPageID",1744475
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://dbpedia.org/ontology/wikiPageRevisionID",23384952
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://xmlns.com/foaf/0.1/name","Gooding"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://hu.dbpedia.org/property/név","Gooding"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://dbpedia.org/ontology/abstract","Gooding város az USA Idaho államában, Gooding megyében, melynek megyeszékhelye is. Lakosainak száma 1444 fő (1910). +/-"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gooding_(Idaho)?oldid=23384952&ns=0"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://dbpedia.org/ontology/wikiPageLength",1084
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gooding_(Idaho)"
"http://hu.dbpedia.org/resource/Gooding_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Gooding_(Idaho)"
"http://hu.wikipedia.org/wiki/Gooding_(Idaho)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gooding_(Idaho)"
