"subject","predicate","object"
"http://hu.dbpedia.org/resource/After_Bathing_at_Baxter’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/2400_Fulton_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/At_Golden_Gate_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Bark_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Bless_Its_Pointed_Little_Head","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Cleared_for_Take_Off","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Crown_of_Creation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Early_Flight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Flight_Log","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Jefferson_Airplane-Best_of_albumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_Loves_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_Platinum_&_Gold_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Jefferson_Airplane_Takes_Off","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Live_at_the_Monterey_Festival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Long_John_Silver_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Surrealistic_Pillow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/The_Essential_Jefferson_Airplane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/The_Roar_of_Jefferson_Airplane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Thirty_Seconds_Over_Winterland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Through_the_Looking_Glass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Volunteers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Airplane-albumok"
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok","http://dbpedia.org/ontology/wikiPageID",157214
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13418501
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane"
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Jefferson Airplane-albumok"
"http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jefferson_Airplane-albumok?oldid=13418501&ns=14"
