"subject","predicate","object"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://www.w3.org/2000/01/rdf-schema#label","Destroy Build Destroy"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064npdz"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valóságshow-k"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://dbpedia.org/ontology/wikiPageID",800030
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://dbpedia.org/ontology/wikiPageRevisionID",15848678
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cartoon_Network"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Dan_Taberski"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://hu.dbpedia.org/property/cím","Destroy Build Destroy"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://hu.dbpedia.org/property/epizódokSzáma",37
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://hu.dbpedia.org/property/eredetiCsatorna","Cartoon Network"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andrew_WK"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://hu.dbpedia.org/property/imdbId",1459294
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://hu.dbpedia.org/property/kép","Destrobuilddestroy title.png"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://hu.dbpedia.org/property/utolsóSugárzás",2011
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://hu.dbpedia.org/property/évadokSzáma",4
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://dbpedia.org/ontology/abstract","A Destroy Build Destroy a Cartoon Network Studios által készített valóságshow, amelyet 2009. június 20-án mutattak be. Magyarországon (még) nem mutatták be a részeket. a főszereplő."
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://dbpedia.org/ontology/title","Destroy Build Destroy"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Dan_Taberski"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Andrew_WK"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Destroy_Build_Destroy?oldid=15848678&ns=0"
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://dbpedia.org/ontology/wikiPageLength",2551
"http://hu.dbpedia.org/resource/Destroy_Build_Destroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Destroy_Build_Destroy"
"http://hu.wikipedia.org/wiki/Destroy_Build_Destroy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Destroy_Build_Destroy"
