"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Románia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Fehér_megye"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Fehér_megye"
"http://hu.dbpedia.org/resource/A10-es_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Fehér_megye"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Fehér_megye"
"http://hu.dbpedia.org/resource/Bihar-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Fehér_megye"
"http://hu.dbpedia.org/resource/DN1-es_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Fehér_megye"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Fehér_megye"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Fehér_megye"
"http://hu.dbpedia.org/resource/Erdélyi-érchegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Fehér_megye"
"http://hu.dbpedia.org/resource/Fehér_megye","http://www.w3.org/2000/01/rdf-schema#label","Fehér megye"
"http://hu.dbpedia.org/resource/Fehér_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s2ts"
"http://hu.dbpedia.org/resource/Fehér_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye"
"http://hu.dbpedia.org/resource/Fehér_megye","http://dbpedia.org/ontology/wikiPageID",35167
"http://hu.dbpedia.org/resource/Fehér_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23618322
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_megye_infobox"
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_megyéi"
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUTSRománia"
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AB_infobox_térkép"
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/kép","Alba in Romania.svg"
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/magyarNév","Fehér"
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/székhely","Gyulafehérvár"
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/terület",6242
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/címer","Actual Alba county CoA.png"
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/népsűrűség",60.2
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/románNév","Alba"
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/körzethívószám",258
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/régió","Erdély"
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/jelzés","AB"
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/prefektúraWeboldala","www.prefecturaalba.ro"
"http://hu.dbpedia.org/resource/Fehér_megye","http://hu.dbpedia.org/property/tanácsWeboldala","www.cjalba.ro"
"http://hu.dbpedia.org/resource/Fehér_megye","http://dbpedia.org/ontology/abstract","Fehér megye (románul: Județul Alba) Románia közép-nyugat részén helyezkedik el. Székhelye Gyulafehérvár (66 842 lakos). Szomszédai Szeben megye és Maros megye keleten, Bihar megye és Arad megye nyugaton, Kolozs megye északon, Hunyad megye délnyugaton."
"http://hu.dbpedia.org/resource/Fehér_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_megye?oldid=23618322&ns=0"
"http://hu.dbpedia.org/resource/Fehér_megye","http://dbpedia.org/ontology/wikiPageLength",7661
"http://hu.dbpedia.org/resource/Fehér_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_megye"
"http://hu.dbpedia.org/resource/Gyalui-havasok","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Fehér_megye"
"http://hu.dbpedia.org/resource/Küküllő","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Fehér_megye"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fehér_megye"
"http://hu.dbpedia.org/resource/Székelykő","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Fehér_megye"
"http://hu.dbpedia.org/resource/Torockói-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Fehér_megye"
"http://hu.dbpedia.org/resource/Vlegyásza-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Fehér_megye"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Fehér_megye"
"http://hu.dbpedia.org/resource/Öreghavas","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Fehér_megye"
"http://hu.wikipedia.org/wiki/Fehér_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_megye"
