"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anhalt–Kötheni_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Anhalt–Kötheni_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/August_Klughardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Emánuel_Lebrecht_anhalt–kötheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Frigyes_Erdmann_anhalt-pleßi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Hans_Hermann_Behr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Károly_György_Lebrecht_anhalt–kötheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Lajos_Ágost_Károly_Frigyes_Emil_anhalt–kötheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Leopold_August_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Manfred_Wekwerth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Michael_Naumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Roland_Brückner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Steffen_Kretschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Steve_Wachalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Theo_Fitzau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Walter_Rauff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Werner_Haase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Wilhelm_von_Rath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Ágost_Krisztián_Frigyes_anhalt–kötheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Ágost_Lajos_anhalt–kötheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Kategória:Kötheniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kötheniek","http://www.w3.org/2000/01/rdf-schema#label","Kötheniek"
"http://hu.dbpedia.org/resource/Kategória:Kötheniek","http://dbpedia.org/ontology/wikiPageID",1251555
"http://hu.dbpedia.org/resource/Kategória:Kötheniek","http://dbpedia.org/ontology/wikiPageRevisionID",19443616
"http://hu.dbpedia.org/resource/Kategória:Kötheniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anhalt-bitterfeldiek"
"http://hu.dbpedia.org/resource/Kategória:Kötheniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Kötheniek","http://www.w3.org/2004/02/skos/core#prefLabel","Kötheniek"
"http://hu.dbpedia.org/resource/Kategória:Kötheniek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kötheniek?oldid=19443616&ns=14"
