"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső","http://www.w3.org/2000/01/rdf-schema#label","Ritchey–Chrétien-távcső"
"http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cwb_"
"http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távcsövek"
"http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső","http://dbpedia.org/ontology/wikiPageID",474896
"http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső","http://dbpedia.org/ontology/wikiPageRevisionID",23736120
"http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://hubblesite.org/the_telescope/nuts_.and._bolts/optics"
"http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090602012256/http:/www.star-instruments.com/lawsuit.html"
"http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Spiegeltelescoop"
"http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső","http://dbpedia.org/ontology/abstract","A Ritchey–Chrétien-távcső (más néven RCT) egy speciális Cassegrain-távcső, melyet és fejlesztett ki az 1910-es években. A távcsőnek mindkét tükre hiperbolikus, szemben a Cassegrain rendszer parabolikus elsődleges tükrével. Ez a távcsőtípus mentes a kómától és a szférikus aberrációtól és kiemelkedően alkalmas széles látómezejű fotografikus megfigyelésekhez. Magyarországon az MTA Csillagászati Kutatóintézetének piszkéstetői állomásán található egy 1 méteres Ritchey-Chrétien optikai elrendezésű távcső. A hegyhátsáli Hegyháti Csillagvizsgálóban is egy ilyen típusú 50 centiméteres távcső használatos."
"http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ritchey–Chrétien-távcső?oldid=23736120&ns=0"
"http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső","http://dbpedia.org/ontology/wikiPageLength",2239
"http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ritchey–Chrétien-távcső"
"http://hu.dbpedia.org/resource/Ritchey-Chretien_távcső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső"
"http://hu.dbpedia.org/resource/Ritchey-Chrètien_teleszkóp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső"
"http://hu.dbpedia.org/resource/Ritchey-Chrétien-távcső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső"
"http://hu.dbpedia.org/resource/Ritchey-Chrétien_teleszkóp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső"
"http://hu.dbpedia.org/resource/Ritchey-Chrétien_távcső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső"
"http://hu.dbpedia.org/resource/Ritchey–Chrétien_távcső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső"
"http://hu.wikipedia.org/wiki/Ritchey–Chrétien-távcső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső"
