"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mali_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mali_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Mali az ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Mali_az_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1663991
"http://hu.dbpedia.org/resource/Kategória:Mali_az_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21896318
"http://hu.dbpedia.org/resource/Kategória:Mali_az_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mali_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Mali_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mali_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Mali az ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Mali_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mali_az_ifjúsági_olimpiai_játékokon?oldid=21896318&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mali_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali_az_ifjúsági_olimpiai_játékokon"
