"subject","predicate","object"
"http://hu.dbpedia.org/resource/RV_Belgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RV_Belgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/RV_Belgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/RV_Belgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/RV_Belgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RV_Belgica","http://www.w3.org/2000/01/rdf-schema#label","RV Belgica"
"http://hu.dbpedia.org/resource/RV_Belgica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlm4rr"
"http://hu.dbpedia.org/resource/RV_Belgica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarkkutatás"
"http://hu.dbpedia.org/resource/RV_Belgica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutatóhajók"
"http://hu.dbpedia.org/resource/RV_Belgica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajók"
"http://hu.dbpedia.org/resource/RV_Belgica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/RV_Belgica","http://dbpedia.org/ontology/wikiPageID",462506
"http://hu.dbpedia.org/resource/RV_Belgica","http://dbpedia.org/ontology/wikiPageRevisionID",23575762
"http://hu.dbpedia.org/resource/RV_Belgica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/59262/Belgica"
"http://hu.dbpedia.org/resource/RV_Belgica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belgica-genootschap.be/history.php%3Flang=nl"
"http://hu.dbpedia.org/resource/RV_Belgica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coolantarctica.com/Antarctica%20fact%20file/History/antarctic_ships/belgica.htm"
"http://hu.dbpedia.org/resource/RV_Belgica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Through-First-Antarctic-Night-1898-1899/dp/1432698125/ref=sr_1_4%3Fie=UTF8&s=books&qid=1235073268&sr=1-4"
"http://hu.dbpedia.org/resource/RV_Belgica","http://xmlns.com/foaf/0.1/name","Belgica"
"http://hu.dbpedia.org/resource/RV_Belgica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/hajtómű","gőzgép"
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/hajótípus","Kutatóhajó"
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/hossz",36
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/kép","Belgica dans la glace.jpg"
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/képaláírás","Belgica a jég fogságában"
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/merülés",4.1
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/név","Belgica"
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/páncélzat","* erdei és vörösfenyő, tölgy gerendázattal
* tölgy palánkok
* az orrnál vaslemezek a vízvonal alatt és fölött"
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/sebesség",6
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/sorsa","a második világháború során elsüllyedt"
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1884
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/szélesség",7.6
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/teljesítmény",35
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/vízkiszorítás",263
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/vízrebocsátás",1884
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/építő","Johan Chr. Jakobsen"
"http://hu.dbpedia.org/resource/RV_Belgica","http://hu.dbpedia.org/property/szolgálatVége",1915
"http://hu.dbpedia.org/resource/RV_Belgica","http://dbpedia.org/ontology/abstract","A Belgica kutatóhajó volt Adrien de Gerlache belga sarkkutató hajója az 1898–1899-es belga antarktiszi expedíció során. A hajót 1884-ben Norvégiában építették bálnavadászhajónak. Eredeti neve Patria, hossza 36 m, szélessége 7,6 m, merülése 4,1 m volt. A hajó törzsét fából építették, vízkiszorítása 263 BRT volt."
"http://hu.dbpedia.org/resource/RV_Belgica","http://dbpedia.org/ontology/length",36.0
"http://hu.dbpedia.org/resource/RV_Belgica","http://dbpedia.org/ontology/shipDraft",4.1
"http://hu.dbpedia.org/resource/RV_Belgica","http://dbpedia.org/ontology/width",7.6
"http://hu.dbpedia.org/resource/RV_Belgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RV_Belgica?oldid=23575762&ns=0"
"http://hu.dbpedia.org/resource/RV_Belgica","http://dbpedia.org/ontology/MeanOfTransportation/length","36000.0"
"http://hu.dbpedia.org/resource/RV_Belgica","http://dbpedia.org/ontology/MeanOfTransportation/width","7600.0"
"http://hu.dbpedia.org/resource/RV_Belgica","http://dbpedia.org/ontology/wikiPageLength",6864
"http://hu.dbpedia.org/resource/RV_Belgica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RV_Belgica"
"http://hu.wikipedia.org/wiki/RV_Belgica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RV_Belgica"
