"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://www.w3.org/2000/01/rdf-schema#label","Rekettye (település)"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ökörmezői_járás_települései"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://dbpedia.org/ontology/wikiPageID",669709
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21606512
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=27.07.2008&rf7571=11288"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derev.org.ua/zakarp/rekity.htm"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf3409.pdf"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökörmezői_járás"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/magyarNév","Rekettye"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/url","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=27.07.2008&rf7571=11288"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/címer","Coat of arms of Rekity.JPG"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/irányítószám",90012
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/körzethívószám","+ 3803146"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",777
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/járás","Ökörmezői járás"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Rekettye_(település)","http://hu.dbpedia.org/property/ukránNév","Рекіти"
