"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grúz_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalligráfia"
"http://hu.dbpedia.org/resource/Sablon:Kalligráfia","http://dbpedia.org/ontology/wikiPageID",1062570
"http://hu.dbpedia.org/resource/Sablon:Kalligráfia","http://dbpedia.org/ontology/wikiPageRevisionID",20610389
"http://hu.dbpedia.org/resource/Sablon:Kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kalligráfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kalligráfia?oldid=20610389&ns=10"
"http://hu.dbpedia.org/resource/Iszlám_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalligráfia"
"http://hu.dbpedia.org/resource/Japán_kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalligráfia"
"http://hu.dbpedia.org/resource/Kalligráfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalligráfia"
"http://hu.dbpedia.org/resource/Sablon:Calligraphy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kalligráfia"
