"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haller_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haller_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haller_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haller_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haller_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haller_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haller_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haller_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haller_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haller_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haller_György","http://www.w3.org/2000/01/rdf-schema#label","Haller György"
"http://hu.dbpedia.org/resource/Haller_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Haller_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Haller_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Haller_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budatétényiek"
"http://hu.dbpedia.org/resource/Haller_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haller_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Haller_György","http://dbpedia.org/ontology/wikiPageID",1605931
"http://hu.dbpedia.org/resource/Haller_György","http://dbpedia.org/ontology/wikiPageRevisionID",23519963
"http://hu.dbpedia.org/resource/Haller_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=K0eRzAM5ov0"
"http://hu.dbpedia.org/resource/Haller_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://hallergyorgy.hu"
"http://hu.dbpedia.org/resource/Haller_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_SZSZ_HELYRITK_1931_szmegyei_nemet_telepites/%3Fpg=0&layout=s%7C"
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/author","Dr. Vonház István"
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/author","Réti István"
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/authorlink","Réti István"
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/edition","harmadik kiadás"
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/isbn",9639323187
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/kép","Haller_György_portréja.jpg"
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/location","Pécs"
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/név","Haller György"
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/publisher","Dunántúl Pécsi Egyetemi Könyvkiadó és Nyomda"
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/publisher","Dürer Nyomda"
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Haller_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőterem"
