"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányász_Emlékház_(Dorog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai"
"http://hu.dbpedia.org/resource/Dorogi_Sportmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai"
"http://hu.dbpedia.org/resource/Görög-Római_Szobormásolatok_Kiállítóhelye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_múzeumok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai"
"http://hu.dbpedia.org/resource/Komáromi_erődrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai"
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai"
"http://hu.dbpedia.org/resource/Német_Nemzetiségi_Múzeum_(Tata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai"
"http://hu.dbpedia.org/resource/Plébániaház_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Komárom–Esztergom megye múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai","http://dbpedia.org/ontology/wikiPageID",696179
"http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",8240167
"http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Komárom–Esztergom megye múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Komárom–Esztergom_megye_múzeumai?oldid=8240167&ns=14"
"http://hu.dbpedia.org/resource/Kenyérmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai"
"http://hu.dbpedia.org/resource/Oroszlányi_Bányászati_Gyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai"
