"subject","predicate","object"
"http://hu.dbpedia.org/resource/Changeling","http://www.w3.org/2000/01/rdf-schema#label","Changeling"
"http://hu.dbpedia.org/resource/Changeling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw5d3"
"http://hu.dbpedia.org/resource/Changeling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életrajzok"
"http://hu.dbpedia.org/resource/Changeling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_könyvei"
"http://hu.dbpedia.org/resource/Changeling","http://dbpedia.org/ontology/wikiPageID",205284
"http://hu.dbpedia.org/resource/Changeling","http://dbpedia.org/ontology/wikiPageRevisionID",22249429
"http://hu.dbpedia.org/resource/Changeling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140313124853/http:/www.konyvgalaxis.hu/mike-oldfield-amarok-oneletrajz"
"http://hu.dbpedia.org/resource/Changeling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Changeling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mike_Oldfield"
"http://hu.dbpedia.org/resource/Changeling","http://dbpedia.org/ontology/abstract","A Changeling Mike Oldfield 2007-ben angol nyelven megjelent önéletrajzi könyve. Főleg gyermekkorával, zenei karrierjének előzményeivel, a Tubular Bellsszel és az azt követő néhány évvel foglalkozik. Oldfield a műben életéről, problémáiról, valamint zenei munkásságáról egyaránt beszél. A könyvből származó első két év nyereségét Oldfield egy mentális betegeket segítő szervezet (SANE) támogatására fordítja. Az eredeti mű kiadója: Virgin Books, ISBN 978-1-85227-381-1. A könyv Magyarországon 2013-ban jelent meg Amarok címmel. Kiadó: Tranzpress, ISBN 978-9-63086-594-4"
"http://hu.dbpedia.org/resource/Changeling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Changeling?oldid=22249429&ns=0"
"http://hu.dbpedia.org/resource/Changeling","http://dbpedia.org/ontology/wikiPageLength",967
"http://hu.dbpedia.org/resource/Changeling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Changeling"
"http://hu.wikipedia.org/wiki/Changeling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Changeling"
