"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://hu.dbpedia.org/resource/2016-os_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://hu.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://hu.dbpedia.org/resource/Cirilo_Saucedo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://hu.dbpedia.org/resource/Cirilo_Saucedo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://hu.dbpedia.org/resource/Cuauhtémoc_Blanco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://hu.dbpedia.org/resource/Cuauhtémoc_Blanco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://hu.dbpedia.org/resource/Diego_Maradona","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/2000/01/rdf-schema#label","Dorados de Sinaloa"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mtky"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinaloa_sportélete"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/wikiPageID",1041435
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/wikiPageRevisionID",22494332
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://xmlns.com/foaf/0.1/name","Dorados de Sinaloa"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://xmlns.com/foaf/0.1/nick","Dorados"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_labdarúgó-bajnokság_(másodosztály)_csapatai"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://hu.dbpedia.org/property/balkéz",191970
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://hu.dbpedia.org/property/balkézMinta","5457600.0"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://hu.dbpedia.org/property/becenév","Dorados"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://hu.dbpedia.org/property/csapatnév","Dorados de Sinaloa"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://hu.dbpedia.org/property/elnök","José Antonio Núñez"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://hu.dbpedia.org/property/honlap","www.doradosfc.com.mx"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://hu.dbpedia.org/property/jobbkéz",191970
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://hu.dbpedia.org/property/jobbkézMinta","5457600.0"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://hu.dbpedia.org/property/klubszínek","arany–fehér–fekete"
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://hu.dbpedia.org/property/kupagyőzelem",1
"http://hu.dbpedia.org/resource/Dorados_de_Sinaloa","http://hu.dbpedia.org/property/nadrág",0
