"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkán","http://www.w3.org/2000/01/rdf-schema#label","Barkán"
"http://hu.dbpedia.org/resource/Barkán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x_t"
"http://hu.dbpedia.org/resource/Barkán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sivatagok"
"http://hu.dbpedia.org/resource/Barkán","http://dbpedia.org/ontology/wikiPageID",355484
"http://hu.dbpedia.org/resource/Barkán","http://dbpedia.org/ontology/wikiPageRevisionID",21824774
"http://hu.dbpedia.org/resource/Barkán","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldrajz.ttk.pte.hu/index.php%3Fd=termeszet/letoltes/szel2.htm"
"http://hu.dbpedia.org/resource/Barkán","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldrajz.ttk.pte.hu/index.php%3Fd=termeszet%2Fletoltes%2Fszel2.htm"
"http://hu.dbpedia.org/resource/Barkán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/6het/foci/foci6.html"
"http://hu.dbpedia.org/resource/Barkán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Barkán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Barkán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Barkán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barkán","http://hu.dbpedia.org/property/author","Borsy Zoltán"
"http://hu.dbpedia.org/resource/Barkán","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Barkán","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Barkán","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Barkán","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Barkán","http://hu.dbpedia.org/property/title","Általános Természetföldajz"
"http://hu.dbpedia.org/resource/Barkán","http://hu.dbpedia.org/property/url","http://foldrajz.ttk.pte.hu/index.php%3Fd=termeszet%2Fletoltes%2Fszel2.htm"
"http://hu.dbpedia.org/resource/Barkán","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Barkán","http://dbpedia.org/ontology/abstract","A barkán (mongol barkan; kb. homokdomb vagy kazak: csupasz homok) sivatagos területek egyik jellemző dűneformája. Bár a sivatagok a Föld számos vidékén előfordulnak, barkánokkal mégis csak ritkán találkozhatunk. Ritkaságának oka, hogy kialakulásához speciális adottságokra van szükség. A barkán vándorló dűne, valamennyi dűnetípus közül a leggyorsabban változtatja helyét."
"http://hu.dbpedia.org/resource/Barkán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barkán?oldid=21824774&ns=0"
"http://hu.dbpedia.org/resource/Barkán","http://dbpedia.org/ontology/wikiPageLength",5843
"http://hu.dbpedia.org/resource/Barkán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barkán"
"http://hu.wikipedia.org/wiki/Barkán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barkán"
