"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://www.w3.org/2000/01/rdf-schema#label","Zavirasz György"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_származású_magyarok"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://dbpedia.org/ontology/wikiPageID",600527
"http://hu.dbpedia.org/resource/Zavirasz_György","http://dbpedia.org/ontology/wikiPageRevisionID",22784303
"http://hu.dbpedia.org/resource/Zavirasz_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/magyarorszagi_kisebbsegek/Kortanc_sorozat/Magyarorszagi_gorogok/pages/008_hires.htm"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7651/"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7844/"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://hu.dbpedia.org/property/név","Zavirasz György"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://hu.dbpedia.org/property/születésiDátum",1744
"http://hu.dbpedia.org/resource/Zavirasz_György","http://hu.dbpedia.org/property/születésiHely","Sziatiszta,"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://hu.dbpedia.org/property/halálDátuma",1804
"http://hu.dbpedia.org/resource/Zavirasz_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szabadszállás"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://hu.dbpedia.org/property/szakma","történész"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://hu.dbpedia.org/property/szakma","kereskedő,"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://dbpedia.org/ontology/abstract","Zavirasz György (Zabira György, Georgios Zaviras) "
"http://hu.dbpedia.org/resource/Zavirasz_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zavirasz_György?oldid=22784303&ns=0"
"http://hu.dbpedia.org/resource/Zavirasz_György","http://dbpedia.org/ontology/wikiPageLength",2509
"http://hu.dbpedia.org/resource/Zavirasz_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zavirasz_György"
"http://hu.dbpedia.org/resource/Zabira_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zavirasz_György"
"http://hu.wikipedia.org/wiki/Zavirasz_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zavirasz_György"
