"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://www.w3.org/2000/01/rdf-schema#label","Szürkevállú cinege"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050dgy"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poecile"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://dbpedia.org/ontology/wikiPageID",438590
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://dbpedia.org/ontology/wikiPageRevisionID",20101697
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/sounds/uploaded/EKKJJJRDJY/Pieplow2005-MexicanChickadeeCall-Sinaloa.mp3"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=554388"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&q=Poecile++sclateri&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://bna.birds.cornell.edu/bna/species/008/articles/introduction"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List21.html%23Paridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/name","Szürkevállú cinege"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/wikispecies","Poecile  sclateri"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/binomial","Poecile sclateri"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/genus","Poecile"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/rangeMap","Poecile sclateri distribution map.png"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/species","P. sclateri"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://hu.dbpedia.org/property/synonyms","Parus sclateri"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://dbpedia.org/ontology/abstract","A szürkevállú cinege (Poecile sclateri) a verébalakúak (Passeriformes) rendjébe, ezen belül a cinegefélék (Paridae) családjába tartozó faj. Magyar neve forrással nincs megerősítve, lehet, hogy a német név tükörfordítása (Grauflankenmeise), vagy angolul mexikói cinege (Mexican Chickadee)."
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürkevállú_cinege?oldid=20101697&ns=0"
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://dbpedia.org/ontology/wikiPageLength",2357
"http://hu.dbpedia.org/resource/Szürkevállú_cinege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürkevállú_cinege"
"http://hu.dbpedia.org/resource/Parus_sclateri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürkevállú_cinege"
"http://hu.dbpedia.org/resource/Poecile_sclateri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürkevállú_cinege"
"http://hu.wikipedia.org/wiki/Szürkevállú_cinege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürkevállú_cinege"
