"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pericallis","http://www.w3.org/2000/01/rdf-schema#label","Pericallis"
"http://hu.dbpedia.org/resource/Pericallis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0646bg"
"http://hu.dbpedia.org/resource/Pericallis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Pericallis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pericallis"
"http://hu.dbpedia.org/resource/Pericallis","http://dbpedia.org/ontology/wikiPageID",1049201
"http://hu.dbpedia.org/resource/Pericallis","http://dbpedia.org/ontology/wikiPageRevisionID",20141852
"http://hu.dbpedia.org/resource/Pericallis","http://dbpedia.org/ontology/wikiPageExternalLink","http://compositae.landcareresearch.co.nz/"
"http://hu.dbpedia.org/resource/Pericallis","http://dbpedia.org/ontology/wikiPageExternalLink","http://compositae.landcareresearch.co.nz/Default.aspx%3FPage=NameSearch&searchText=Senecio%20cruentus&searchField=NameFull"
"http://hu.dbpedia.org/resource/Pericallis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Pericallis"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/name","Pericallis"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/imageCaption","Pericallis cruenta"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/wikicommonscat","Pericallis"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/wikispecies","Pericallis"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/genus","Pericallis"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/David_Don"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Senecioneae"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Pericallis","http://dbpedia.org/ontology/abstract","A Pericallis a fészkesvirágzatúak (Asterales) rendjébe és az őszirózsafélék (Asteraceae) családjába tartozó nemzetség. A Pericallis nemzetségbe sorolt fajok, korábban az aggófüvek (Senecio) nemzetségébe tartoztak."
"http://hu.dbpedia.org/resource/Pericallis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pericallis?oldid=20141852&ns=0"
"http://hu.dbpedia.org/resource/Pericallis","http://dbpedia.org/ontology/wikiPageLength",2086
"http://hu.dbpedia.org/resource/Pericallis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pericallis"
"http://hu.dbpedia.org/resource/Pericallis_cruenta","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pericallis"
"http://hu.wikipedia.org/wiki/Pericallis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pericallis"
