"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://www.w3.org/2000/01/rdf-schema#label","Rudna Wielka"
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n25w2"
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://dbpedia.org/ontology/wikiPageID",165967
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://dbpedia.org/ontology/wikiPageRevisionID",21156458
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070518094243/http:/www.swilcza.com.pl/hrudna.htm"
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://xmlns.com/foaf/0.1/name","Rudna Wielka"
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://hu.dbpedia.org/property/név","Rudna Wielka"
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://hu.dbpedia.org/property/weboldal","www.bydgoszcz.pl"
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://hu.dbpedia.org/property/irányítószám",36
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://hu.dbpedia.org/property/népsűrűség",1130
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Rudna_Wielka","http://hu.dbpedia.org/property/körzethívószám",17
