"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://www.w3.org/2000/01/rdf-schema#label","Metil-szalicilát"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hpqm"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://dbpedia.org/ontology/wikiPageID",701684
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://dbpedia.org/ontology/wikiPageRevisionID",22983896
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R63"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R62"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/imagefilel","Salicylic acid methyl ester chemical structure.png"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/imagefiler","Methyl-salicylate-3D-vdW.png"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/imagenamel","A metil-szalicilát szerkezete"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/imagenamer","A metil-szalicilát kalottamodellje"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/imagesizel",120
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/iupacname","Metil-"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/othernames","nyír-olaj,télizöld-teaolaj"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/othernames","fajdbogyó-olaj,"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://hu.dbpedia.org/property/othernames","szalicilsav-metil-észter,"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://dbpedia.org/ontology/abstract","A metil-szalicilát (fajdbogyó-olaj vagy ""télizöld""-olaj) egy természetes vegyület, melyet számos növényfaj képes előállítani, elsősorban az örökzöld növények."
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metil-szalicilát?oldid=22983896&ns=0"
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Metil-szalicilát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metil-szalicilát"
"http://hu.wikipedia.org/wiki/Metil-szalicilát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metil-szalicilát"
