"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mantikór","http://www.w3.org/2000/01/rdf-schema#label","Mantikór"
"http://hu.dbpedia.org/resource/Mantikór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w84s"
"http://hu.dbpedia.org/resource/Mantikór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Mantikór","http://dbpedia.org/ontology/wikiPageID",389547
"http://hu.dbpedia.org/resource/Mantikór","http://dbpedia.org/ontology/wikiPageRevisionID",21198743
"http://hu.dbpedia.org/resource/Mantikór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080930203941/http:/darkangelhungary.hu/e107_plugins/content/content.php%3Fcontent.24"
"http://hu.dbpedia.org/resource/Mantikór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060627204941/http:/www.3-evezred.hu/index.php%3Fpage=cikk2&mm=37&cikkid=860&PHPSESSID=1a48351822b5a9fd63657c100ab5a92f"
"http://hu.dbpedia.org/resource/Mantikór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beholder.hu/%3Fm=hkk&cikk=2448&PHPSESSID=4a66380947eb47f6a834f8edde159dd0"
"http://hu.dbpedia.org/resource/Mantikór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080530235151/http:/reggeli-profeta.freeblog.hu/archives/2006/01/01/Varazslenyek/"
"http://hu.dbpedia.org/resource/Mantikór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070829052927/http:/uradalom.fantasya.hu/index.php%3Fszin=stratega&hely=remvadasz&mod=mutat&id=220"
"http://hu.dbpedia.org/resource/Mantikór","http://dbpedia.org/ontology/abstract","A mantikór egy mitológiai teremtmény, a kimérák egyik emberevő fajtája. Méretét általában az oroszláné és a lóé közé teszik. Minden ábrázoláson a szfinxhez hasonlóan emberszerű feje és oroszlánszerű teste van, de ezen belül jelentős a változatosság. Sűrűn ábrázolják szarvakkal, szürke szemmel, három sor fém foggal üvöltésre tátott szájjal. Néha vastag, vörös bundája és skorpió- vagy sárkányfarka van; ebből mérgező csápokat vagy töviseket lőhet ki, és a méreg megbénítja az áldozatot. Nagy ritkán szárnyas lénynek mutatják be."
"http://hu.dbpedia.org/resource/Mantikór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mantikór?oldid=21198743&ns=0"
"http://hu.dbpedia.org/resource/Mantikór","http://dbpedia.org/ontology/wikiPageLength",4897
"http://hu.dbpedia.org/resource/Mantikór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mantikór"
"http://hu.dbpedia.org/resource/Mantikor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mantikór"
"http://hu.wikipedia.org/wiki/Mantikór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mantikór"
