"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://www.w3.org/2000/01/rdf-schema#label","Örvös sertésborz"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095dpm"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borzformák"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://dbpedia.org/ontology/wikiPageID",443679
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://dbpedia.org/ontology/wikiPageRevisionID",21528781
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsourceid=navclient&rlz=1T4GGLR_enHU208HU208&q=Arctonyx%20collaris&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Arctonyx_collaris.html"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/name","Örvös sertésborz"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/wikicommons","Arctonyx collaris"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Menyétfélék"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/wikispecies","Arctonyx collaris"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/binomial","Arctonyx collaris"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/genus","Arctonyx"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/species","A. collaris"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Borzformák"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://dbpedia.org/ontology/abstract","Az örvös sertésborz (Arctonyx collaris) a ragadozók (Carnivora) rendjén belül a menyétfélék (Mustelidae) családjába tartozó Arctonyx nem egyetlen faja."
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örvös_sertésborz?oldid=21528781&ns=0"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://dbpedia.org/ontology/wikiPageLength",2355
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örvös_sertésborz"
"http://hu.dbpedia.org/resource/Arctonyx","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örvös_sertésborz"
"http://hu.dbpedia.org/resource/Arctonyx_collaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örvös_sertésborz"
"http://hu.wikipedia.org/wiki/Örvös_sertésborz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örvös_sertésborz"
