"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszperente","http://www.w3.org/2000/01/rdf-schema#label","Eszperente"
"http://hu.dbpedia.org/resource/Eszperente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_játékok"
"http://hu.dbpedia.org/resource/Eszperente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/Eszperente","http://dbpedia.org/ontology/wikiPageID",6776
"http://hu.dbpedia.org/resource/Eszperente","http://dbpedia.org/ontology/wikiPageRevisionID",23457086
"http://hu.dbpedia.org/resource/Eszperente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1x1forditoiroda.hu/eszperente.pdf"
"http://hu.dbpedia.org/resource/Eszperente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060505024737/http:/esca.atomki.hu/dlug/kikapcs/espw.html"
"http://hu.dbpedia.org/resource/Eszperente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141019102136/http:/www.amatormuveszek.hu/modules.php%3Fname=News&file=article&sid=127681&check=f03e6e94ad9e20c2cdaa2ae8da4ea84f"
"http://hu.dbpedia.org/resource/Eszperente","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.poet.hu/cimke/oszporonto"
"http://hu.dbpedia.org/resource/Eszperente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birtalan.hu/balazs/ketubim/eszperente.htm"
"http://hu.dbpedia.org/resource/Eszperente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180504225710/http:/muv.hu/rovatok/irott-muvek/lirai-muvek/csaladi-oskokor/"
"http://hu.dbpedia.org/resource/Eszperente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141019103325/http:/www.amatormuveszek.hu/modules.php%3Fname=News&file=article&sid=137055&check=f03e6e94ad9e20c2cdaa2ae8da4ea84f"
"http://hu.dbpedia.org/resource/Eszperente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poet.hu/cimke/eszperente"
"http://hu.dbpedia.org/resource/Eszperente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eszperente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszperente","http://dbpedia.org/ontology/abstract","Az eszperente jellegzetesen magyar nyelvi játék, amelyben értelmes mondatokat kell képezni, ám magánhangzóként kizárólag az e betű, azaz a nyílt e és a zárt ë hangok használhatóak. (Ezt a nyelvi bravúrt sok más nyelven nehéz előállítani, bár léteznek rá példák többek közt olaszul.) Az eszperente gyakran ismert fogalmak meghatározásaként jelenik meg. 
* Étterem: Kellemetes hely, melyben kedvedre ehetsz eleget, ellenben e nevezetes helyen teljes keresetedet elverheted. 
* Mátyás hada: Fegyveres emberek rettenetes fekete serege. 
* Boci, boci tarka, se füle, se farka: Tehenek gyermeke, tehenek gyermeke fekete pettyes, se szerve, mellyel zengezeteket fejbe vehetne, se szerve, mellyel legyeket elhessegethetne. Az eszperente meghatározások egyik legbővebb gyűjteménye Grätzer József Sicc – Szórakoztató időtöltések, cseles csalafintaságok című könyvében olvasható. 
* Bohóc: Szellemes ember, feje festett, kedve remek, gyermekeket nevettet meg. A játék gyökereként szokás hivatkozni Petőfi Sándor A Tisza című versére, ahol ez áll: Mely nyelv merne versenyezni véled? Az eszperente nevet Karinthy Frigyes alkotta az eszperantó alapján. A szavak hasonlósága miatt mind a mai napig sokan összetévesztik vele. A játék változataként ismert az aszparanta, oszporonto stb. is, ahol csakis a névadó magánhangzók fordulhatnak elő."
"http://hu.dbpedia.org/resource/Eszperente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszperente?oldid=23457086&ns=0"
"http://hu.dbpedia.org/resource/Eszperente","http://dbpedia.org/ontology/wikiPageLength",7098
"http://hu.dbpedia.org/resource/Eszperente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszperente"
"http://hu.wikipedia.org/wiki/Eszperente","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszperente"
