"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_Gyula_(triatlonversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Kis Gyula (triatlonversenyző)"
"http://hu.dbpedia.org/resource/Kis_Gyula_(triatlonversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kis_Gyula_(triatlonversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_triatlonisták"
"http://hu.dbpedia.org/resource/Kis_Gyula_(triatlonversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kis_Gyula_(triatlonversenyző)","http://dbpedia.org/ontology/wikiPageID",721360
"http://hu.dbpedia.org/resource/Kis_Gyula_(triatlonversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",22792513
"http://hu.dbpedia.org/resource/Kis_Gyula_(triatlonversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190831175428/http:/kisgyula.hu/"
"http://hu.dbpedia.org/resource/Kis_Gyula_(triatlonversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Kis-Tri-Balatonman-Team-310343905789108/"
"http://hu.dbpedia.org/resource/Kis_Gyula_(triatlonversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis_Gyula_(triatlonversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kis_Gyula_(triatlonversenyző)","http://dbpedia.org/ontology/abstract","Kis Gyula (Budapest, 1979. november 8. –) magyar triatlonversenyző. A Kis Tri Balatonman Team Sportegyesület alapítója, elnöke"
"http://hu.dbpedia.org/resource/Kis_Gyula_(triatlonversenyző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_Gyula_(triatlonversenyző)?oldid=22792513&ns=0"
"http://hu.dbpedia.org/resource/Kis_Gyula_(triatlonversenyző)","http://dbpedia.org/ontology/wikiPageLength",3656
"http://hu.dbpedia.org/resource/Kis_Gyula_(triatlonversenyző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_Gyula_(triatlonversenyző)"
"http://hu.wikipedia.org/wiki/Kis_Gyula_(triatlonversenyző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_Gyula_(triatlonversenyző)"
