"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassin-püspökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malimbus"
"http://hu.dbpedia.org/resource/Kategória:Malimbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malimbus","http://www.w3.org/2000/01/rdf-schema#label","Malimbus"
"http://hu.dbpedia.org/resource/Kategória:Malimbus","http://dbpedia.org/ontology/wikiPageID",881296
"http://hu.dbpedia.org/resource/Kategória:Malimbus","http://dbpedia.org/ontology/wikiPageRevisionID",13458647
"http://hu.dbpedia.org/resource/Kategória:Malimbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Malimbus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szövőmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Malimbus","http://www.w3.org/2004/02/skos/core#prefLabel","Malimbus"
"http://hu.dbpedia.org/resource/Kategória:Malimbus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malimbus?oldid=13458647&ns=14"
"http://hu.dbpedia.org/resource/Kontyos_püspökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malimbus"
"http://hu.dbpedia.org/resource/Malimbus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malimbus"
