"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daugirdas_Šemiotas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_olimpikonok"
"http://hu.dbpedia.org/resource/Gediminas_Bagdonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_olimpikonok"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Litván_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litván_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Litván_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litván_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Litván olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Litván_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778468
"http://hu.dbpedia.org/resource/Kategória:Litván_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",14579284
"http://hu.dbpedia.org/resource/Kategória:Litván_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Litván_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litván_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Litván_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Litván_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litván_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Litván olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Litván_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litván_olimpikonok?oldid=14579284&ns=14"
