"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aetobatus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Foltos_sasrája"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://www.w3.org/2000/01/rdf-schema#label","Foltos sasrája"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rj_64"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aetobatidae"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://dbpedia.org/ontology/wikiPageID",1155360
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://dbpedia.org/ontology/wikiPageRevisionID",21894039
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Aetobatus-narinari.html"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/name","Foltos sasrája"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/imageCaption","Háti részét sok apró, fehér pont borítja"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/familia","Aetobatidae"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/wikicommonscat","Aetobatus narinari"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/wikispecies","Aetobatus narinari"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/binomial","Aetobatus narinari"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/fossilRange","Késő kréta - jelen"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/genus","Aetobatus"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/genusAuthority","Blainville, 1816"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/rangeMap","Spotted Eagle Ray Range Map.jpg"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/species","A. narinari"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://hu.dbpedia.org/property/synonyms","*Aetobates narinari 
*Aetobatis laticeps Duméril, 1865
*Aetobatis latirostris Duméril, 1861
*Aetobatis narinari 
*Aetobatus laticeps Duméril, 1865
*Aetomylus maculatus 
*Myliobatus maculatus 
*Raja narinari Euphrasen, 1790
*Stoasodon narinari"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://dbpedia.org/ontology/abstract","A foltos sasrája (Aetobatus narinari) a porcos halak (Chondrichthyes) osztályának sasrájaalakúak (Myliobatiformes) rendjébe, ezen belül az Aetobatidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foltos_sasrája?oldid=21894039&ns=0"
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://dbpedia.org/ontology/wikiPageLength",4908
"http://hu.dbpedia.org/resource/Foltos_sasrája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foltos_sasrája"
"http://hu.dbpedia.org/resource/Sasrájaalakúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Foltos_sasrája"
"http://hu.dbpedia.org/resource/Aetobatis_laticeps","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foltos_sasrája"
