"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://www.w3.org/2000/01/rdf-schema#label","Melody Life: Reggae Anthology"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcia_Griffiths-albumok"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://dbpedia.org/ontology/wikiPageID",251096
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://dbpedia.org/ontology/wikiPageRevisionID",20424237
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://hu.dbpedia.org/property/cím","Melody Life: Reggae Anthology"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://hu.dbpedia.org/property/előadó","Marcia Griffiths"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://hu.dbpedia.org/property/kiadó","VP Records"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://hu.dbpedia.org/property/stílus","Reggae"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://dbpedia.org/ontology/abstract","A Melody Life: Reggae Anthology egy 2007-es válogatásalbum Marcia Griffiths jamaicai énekesnő életművéből."
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://dbpedia.org/ontology/title","Melody Life: Reggae Anthology"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Marcia_Griffiths"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melody_Life:_Reggae_Anthology?oldid=20424237&ns=0"
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://dbpedia.org/ontology/wikiPageLength",1708
"http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melody_Life:_Reggae_Anthology"
"http://hu.wikipedia.org/wiki/Melody_Life:_Reggae_Anthology","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melody_Life:_Reggae_Anthology"
