"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tálna-patak","http://www.w3.org/2000/01/rdf-schema#label","Tálna-patak"
"http://hu.dbpedia.org/resource/Tálna-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_patakjai"
"http://hu.dbpedia.org/resource/Tálna-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye"
"http://hu.dbpedia.org/resource/Tálna-patak","http://dbpedia.org/ontology/wikiPageID",1184498
"http://hu.dbpedia.org/resource/Tálna-patak","http://dbpedia.org/ontology/wikiPageRevisionID",18932353
"http://hu.dbpedia.org/resource/Tálna-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Tálna-patak","http://dbpedia.org/ontology/abstract","A Tálna-patak a Túr folyó bal oldali mellékvize."
"http://hu.dbpedia.org/resource/Tálna-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tálna-patak?oldid=18932353&ns=0"
"http://hu.dbpedia.org/resource/Tálna-patak","http://dbpedia.org/ontology/wikiPageLength",487
"http://hu.dbpedia.org/resource/Tálna-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tálna-patak"
"http://hu.wikipedia.org/wiki/Tálna-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tálna-patak"
