"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Olaszország világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1130584
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23655102
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1363"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1318"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/831"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/825"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/717"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1571"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/670"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/789"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/787"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/788"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/830"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/832"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/828"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/829"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/824"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/827"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/797"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/823"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/712"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/550"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1090"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1158"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1068"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/394"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1427"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1276"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1287"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1237"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1200"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/175"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1025"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1026"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/395"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/826"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/842"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/174"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/94"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/93"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/91"
