"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonnie_Tyler:_Remixes_And_Rarities_(Deluxe_Edition)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://www.w3.org/2000/01/rdf-schema#label","The Very Best Of Bonnie Tyler 2CD"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-albumok"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://dbpedia.org/ontology/wikiPageID",1272979
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://dbpedia.org/ontology/wikiPageRevisionID",22493771
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unionsquaremusic.co.uk/shop/labels.asp%3Flabel=Metro+Select"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/The-Very-Best-Bonnie-Tyler/dp/tracks/B00ZYY5YZ8/ref=dp_tracks_all_2%23disc_2"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://hu.dbpedia.org/property/cím","The Very Best Of Bonnie Tyler 2CD"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://hu.dbpedia.org/property/előző","The Collection 2CD"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://hu.dbpedia.org/property/felvételek",1975
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://hu.dbpedia.org/property/jelenlegi","The Very Best Of Bonnie Tyler 2CD"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Metro_Select"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Union_Square_Music"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://hu.dbpedia.org/property/következő","Bonnie Tyler: Remixes And Rarities (Deluxe Edition)"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://hu.dbpedia.org/property/megjelent",2015
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country_rock"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://dbpedia.org/ontology/abstract","A The Very Best Of Bonnie Tyler egy 2015. szeptember 25-én megjelent kétlemezes válogatásalbum Bonnie Tyler brit rockénekesnő slágereivel, amelyek 1976 és 1986 között jelentek meg."
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://dbpedia.org/ontology/title",""
