"subject","predicate","object"
"http://hu.dbpedia.org/resource/Funatani_Keiszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret","http://dbpedia.org/ontology/wikiPageID",1145011
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23036776
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret?oldid=23036776&ns=10"
"http://hu.dbpedia.org/resource/Hirajama_Szóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Hjódó_Singo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Honda_Keiszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Ienaga_Akihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Josihiro_Micujuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Kobajasi_Júzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Kokegucsi_Takuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Macui_Kenja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Maeda_Sunszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Maszusima_Tacuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Mizumoto_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Mizuno_Kóki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Morimoto_Takajuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Nagira_Tomokazu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Nakamura_Hokuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Nisikava_Súszaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Robert_Cullen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Ókuma_Kijosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
