"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baziliták","http://www.w3.org/2000/01/rdf-schema#label","Baziliták"
"http://hu.dbpedia.org/resource/Baziliták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067vt1"
"http://hu.dbpedia.org/resource/Baziliták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Baziliták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Baziliták","http://dbpedia.org/ontology/wikiPageID",140207
"http://hu.dbpedia.org/resource/Baziliták","http://dbpedia.org/ontology/wikiPageRevisionID",23109991
"http://hu.dbpedia.org/resource/Baziliták","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01992/html/index351.html"
"http://hu.dbpedia.org/resource/Baziliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baziliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baziliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrend_infobox"
"http://hu.dbpedia.org/resource/Baziliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Baziliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baziliták","http://hu.dbpedia.org/property/kép","Father Vladimir, orthodox priest, Valamo Monastery.jpeg"
"http://hu.dbpedia.org/resource/Baziliták","http://hu.dbpedia.org/property/képaláírás","bazilita szerzetes, ortodox pap"
"http://hu.dbpedia.org/resource/Baziliták","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Baziliták","http://hu.dbpedia.org/property/címer","POL_CoA_bazylianie.png"
"http://hu.dbpedia.org/resource/Baziliták","http://hu.dbpedia.org/property/címerméret",180
"http://hu.dbpedia.org/resource/Baziliták","http://hu.dbpedia.org/property/címeraláírás","a rend címere"
"http://hu.dbpedia.org/resource/Baziliták","http://dbpedia.org/ontology/abstract","A baziliták vagy bazilisszák bizánci rítusú, Szent Vazul szabályait követő katolikus szerzetesek."
"http://hu.dbpedia.org/resource/Baziliták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baziliták?oldid=23109991&ns=0"
"http://hu.dbpedia.org/resource/Baziliták","http://dbpedia.org/ontology/wikiPageLength",2892
"http://hu.dbpedia.org/resource/Baziliták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baziliták"
"http://hu.dbpedia.org/resource/Bazilita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baziliták"
"http://hu.wikipedia.org/wiki/Baziliták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baziliták"
