"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprusi_törpe_elefánt","http://www.w3.org/2000/01/rdf-schema#label","Ciprusi törpe elefánt"
"http://hu.dbpedia.org/resource/Ciprusi_törpe_elefánt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d256x"
"http://hu.dbpedia.org/resource/Ciprusi_törpe_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Ciprusi_törpe_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ormányosok"
"http://hu.dbpedia.org/resource/Ciprusi_törpe_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_európai_állatok"
"http://hu.dbpedia.org/resource/Ciprusi_törpe_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Ciprusi_törpe_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántfélék"
"http://hu.dbpedia.org/resource/Ciprusi_törpe_elefánt","http://dbpedia.org/ontology/wikiPageID",584869
"http://hu.dbpedia.org/resource/Ciprusi_törpe_elefánt","http://dbpedia.org/ontology/wikiPageRevisionID",23828386
"http://hu.dbpedia.org/resource/Ciprusi_törpe_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sovraintendenzaroma.it/content/download/4922/63033/file/486_491.pdf"
"http://hu.dbpedia.org/resource/Ciprusi_törpe_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0370-1662%281902%2F1903%2971%3C498%3APNOTDO%3E2.0.CO%3B2-G&size=LARGE&origin=JSTOR-enlargePage"
"http://hu.dbpedia.org/resource/Ciprusi_törpe_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sovraintendenzaroma.it/content/download/4922/63033/file/402_406.pdf"
"http://hu.dbpedia.org/resource/Ciprusi_törpe_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sovraintendenzaroma.it/content/download/4922/63033/file/479_480.pdf"
