"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://www.w3.org/2000/01/rdf-schema#label","Magilla Gorilla"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4rngy"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://dbpedia.org/ontology/wikiPageID",954828
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://dbpedia.org/ontology/wikiPageRevisionID",23694583
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://hanna-barbera.fandom.com/wiki/Magilla_Gorilla%7C%7C''Magilla"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://hu.dbpedia.org/property/elsőSugárzás",1964
"http://hu.dbpedia.org/resource/Magilla_Gorilla","http://hu.dbpedia.org/property/epizódokSzáma",31
