"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zárójel","http://www.w3.org/2000/01/rdf-schema#label","Zárójel"
"http://hu.dbpedia.org/resource/Zárójel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58v"
"http://hu.dbpedia.org/resource/Zárójel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásjelek"
"http://hu.dbpedia.org/resource/Zárójel","http://dbpedia.org/ontology/wikiPageID",281225
"http://hu.dbpedia.org/resource/Zárójel","http://dbpedia.org/ontology/wikiPageRevisionID",23786779
"http://hu.dbpedia.org/resource/Zárójel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Zárójel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zárójel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásjelek"
"http://hu.dbpedia.org/resource/Zárójel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Zárójel","http://dbpedia.org/ontology/abstract","A zárójel páros írásjel; elsősorban a kevésbé fontosnak tartott, illetve a főszövegtől más okból elkülönített, közbevetésszerű szövegrészek elkülönítésére szolgál. Leggyakoribb a kerek vagy gömbölyű zárójel ( ), ezenkívül előfordul a szögletes [ ], a kapcsos { }, a kúpos ⟨ ⟩, valamint a csúcsos 《 》 zárójel is."
"http://hu.dbpedia.org/resource/Zárójel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zárójel?oldid=23786779&ns=0"
"http://hu.dbpedia.org/resource/Zárójel","http://dbpedia.org/ontology/wikiPageLength",3259
"http://hu.dbpedia.org/resource/Zárójel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zárójel"
"http://hu.dbpedia.org/resource/(","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zárójel"
"http://hu.dbpedia.org/resource/)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zárójel"
"http://hu.dbpedia.org/resource/Kapcsos_zárójel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zárójel"
"http://hu.dbpedia.org/resource/Szögletes_zárójel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zárójel"
"http://hu.wikipedia.org/wiki/Zárójel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zárójel"
