"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tail_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Tail (Unix)"
"http://hu.dbpedia.org/resource/Tail_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07czk5"
"http://hu.dbpedia.org/resource/Tail_(Unix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Tail_(Unix)","http://dbpedia.org/ontology/wikiPageID",498277
"http://hu.dbpedia.org/resource/Tail_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",17062452
"http://hu.dbpedia.org/resource/Tail_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tail_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Tail_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Tail_(Unix)","http://dbpedia.org/ontology/abstract","A tail egy számítógép-program a Unix és a Unix-szerű rendszerekben, mely kiírja egy állomány utolsó néhány sorát a képernyőre."
"http://hu.dbpedia.org/resource/Tail_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tail_(Unix)?oldid=17062452&ns=0"
"http://hu.dbpedia.org/resource/Tail_(Unix)","http://dbpedia.org/ontology/wikiPageLength",1251
"http://hu.dbpedia.org/resource/Tail_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tail_(Unix)"
"http://hu.dbpedia.org/resource/Tail","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tail_(Unix)"
"http://hu.wikipedia.org/wiki/Tail_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tail_(Unix)"
