"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://www.w3.org/2000/01/rdf-schema#label","Nyúlfülegomba"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömlősgombák"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://dbpedia.org/ontology/wikiPageID",1669013
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://dbpedia.org/ontology/wikiPageRevisionID",23336431
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=463"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/otidea_onotica.html"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180128164248/http:/www.first-nature.com/fungi/otidea-onotica.php"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.monaconatureencyclopedia.com/otidea-onotica/%3Flang=en"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://hu.dbpedia.org/property/name","Nyúlfülegomba"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://hu.dbpedia.org/property/url","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=463"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pezizomycetes"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pyronemataceae"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csészegombák"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://hu.dbpedia.org/property/wikicommonscat","Otidea onotica"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://hu.dbpedia.org/property/binomial","Otidea onotica"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://hu.dbpedia.org/property/binomialAuthority","Fuckel, 1870"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://hu.dbpedia.org/property/genus","Otidea"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://dbpedia.org/ontology/abstract","A nyúlfülegomba (Otidea onotica) a családba tartozó, Európában és Észak-Amerikában honos, lomb- és vegyes erdőkben élő, ehető gombafaj."
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyúlfülegomba?oldid=23336431&ns=0"
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://dbpedia.org/ontology/wikiPageLength",2812
"http://hu.dbpedia.org/resource/Nyúlfülegomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyúlfülegomba"
"http://hu.dbpedia.org/resource/Otidea_onotica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyúlfülegomba"
"http://hu.wikipedia.org/wiki/Nyúlfülegomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyúlfülegomba"
