"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Dzsibuti zászlaja"
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p90t"
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://dbpedia.org/ontology/wikiPageID",85735
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23179851
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://flagspot.net/flags/dj.html%7Ctitle=Djibouti%7Cpublisher=Flags"
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_zászlók"
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Djibouti.svg"
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://hu.dbpedia.org/property/név","Dzsibuti zászlaja"
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://hu.dbpedia.org/property/tervező","Mahamoud Harbi"
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://hu.dbpedia.org/property/adoptálás",1977
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://dbpedia.org/ontology/abstract","Dzsibuti zászlaja Dzsibuti nemzeti jelképe az ország függetlenségének elnyerése, 1977. június 27. óta. A zászló színei a tengerre és az égre (kék), a földre (zöld) és a békére (fehér) utalnak. A zöld és a kék a lakosság két fő komponensét is képviseli (afarok és isszák). A vörös csillag a függetlenségért folytatott küzdelmet idézi, illetve az egységet szimbolizálja."
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsibuti_zászlaja?oldid=23179851&ns=0"
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://dbpedia.org/ontology/wikiPageLength",913
"http://hu.dbpedia.org/resource/Dzsibuti_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsibuti_zászlaja"
"http://hu.wikipedia.org/wiki/Dzsibuti_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsibuti_zászlaja"
