"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báb_el-Mandeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_vízrajza"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Jemen_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jemen_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Jemen vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Jemen_vízrajza","http://dbpedia.org/ontology/wikiPageID",708452
"http://hu.dbpedia.org/resource/Kategória:Jemen_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",23623663
"http://hu.dbpedia.org/resource/Kategória:Jemen_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jemen_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Jemen_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jemen_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Jemen vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Jemen_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jemen_vízrajza?oldid=23623663&ns=14"
