"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petkó_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Petkó Zsigmond"
"http://hu.dbpedia.org/resource/Petkó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Petkó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Petkó_Zsigmond","http://dbpedia.org/ontology/wikiPageID",69908
"http://hu.dbpedia.org/resource/Petkó_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",22482756
"http://hu.dbpedia.org/resource/Petkó_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Petkó_Zsigmond","http://dbpedia.org/ontology/abstract","Petkó Zsigmond a 17. században élt magyar költő, a barokk kuruc költészetének képviselője. Petkó Zsigmond kuruc vitéz volt, egykor talán Zrínyi Miklós szolgálatában, akinek halálát megsiratta versben; a 17. század derekán élt. Az Istenben és kölcsönös felbuzdulásban veti bizodalmát, midőn «az ezerhatszázban s hatvanhat esztendőben» énekét szerzené «ekéje után járván», mert életet és zabot vetett, hogy magának kenyere, lovának abrakja legyen jövendőre: úgy fogja a paripának hasznát vehetni majd a harc mezején! Midőn Thaly Kálmán a Figyelő III. kötetében (1877) két énekét közli (1670. és 1672-ből) a Radvánszky-codexből, így jellemzi a költőt: «E harczias énekből, melynek már minden ízében ugyanaz a lángoló hév, korlátokat alig ismerő tűz és csapongás nyilatkozik, a legforróbb haza- és szabadságszeretettel, s engesztelhetetlen, vad gyűlölettel az elnyomó idegenek ellen, mint a közelkorú s későbbi kurucz tábori dalokban»."
"http://hu.dbpedia.org/resource/Petkó_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petkó_Zsigmond?oldid=22482756&ns=0"
"http://hu.dbpedia.org/resource/Petkó_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",1370
"http://hu.dbpedia.org/resource/Petkó_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petkó_Zsigmond"
"http://hu.wikipedia.org/wiki/Petkó_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petkó_Zsigmond"
