"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coulomb-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrosztatika"
"http://hu.dbpedia.org/resource/Elektrofór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrosztatika"
"http://hu.dbpedia.org/resource/Elektromos_fluxus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrosztatika"
"http://hu.dbpedia.org/resource/Elektromos_szél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrosztatika"
"http://hu.dbpedia.org/resource/Elektrosztatika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrosztatika"
"http://hu.dbpedia.org/resource/Faraday-kalitka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrosztatika"
"http://hu.dbpedia.org/resource/Kategória:Elektrosztatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elektrosztatika","http://www.w3.org/2000/01/rdf-schema#label","Elektrosztatika"
"http://hu.dbpedia.org/resource/Kategória:Elektrosztatika","http://dbpedia.org/ontology/wikiPageID",668188
"http://hu.dbpedia.org/resource/Kategória:Elektrosztatika","http://dbpedia.org/ontology/wikiPageRevisionID",14892847
"http://hu.dbpedia.org/resource/Kategória:Elektrosztatika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Elektrosztatika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Elektrosztatika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektrodinamika"
"http://hu.dbpedia.org/resource/Kategória:Elektrosztatika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektromosság"
"http://hu.dbpedia.org/resource/Kategória:Elektrosztatika","http://www.w3.org/2004/02/skos/core#prefLabel","Elektrosztatika"
"http://hu.dbpedia.org/resource/Kategória:Elektrosztatika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elektrosztatika?oldid=14892847&ns=14"
"http://hu.dbpedia.org/resource/Van_de_Graaff-generátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrosztatika"
