"subject","predicate","object"
"http://hu.dbpedia.org/resource/508_Princetonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/508_Princetonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/508_Princetonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/508_Princetonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/508_Princetonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/508_Princetonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/508_Princetonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/508_Princetonia","http://www.w3.org/2000/01/rdf-schema#label","508 Princetonia"
"http://hu.dbpedia.org/resource/508_Princetonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lw5c"
"http://hu.dbpedia.org/resource/508_Princetonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/508_Princetonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/508_Princetonia","http://dbpedia.org/ontology/wikiPageID",522917
"http://hu.dbpedia.org/resource/508_Princetonia","http://dbpedia.org/ontology/wikiPageRevisionID",21825658
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.24
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/albedó",0.0441
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/aphélium",3.216
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/excentricitás",0.018
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/felfedezésIdeje",1903
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/felszállóCsomó",44.755
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/félNagytengely",3.159
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/inklináció",13.362
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/közepesAnomália",122.969
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/méret","142.35"
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/név",508
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/perihélium",3.101
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/perihéliumSzöge",181.108
"http://hu.dbpedia.org/resource/508_Princetonia","http://hu.dbpedia.org/property/periódus",5.614
"http://hu.dbpedia.org/resource/508_Princetonia","http://dbpedia.org/ontology/abstract","Az 508 Princetonia egy a Naprendszer kisbolygói közül, amit fedezett fel 1903. április 20-án."
"http://hu.dbpedia.org/resource/508_Princetonia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://hu.dbpedia.org/resource/508_Princetonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/508_Princetonia?oldid=21825658&ns=0"
"http://hu.dbpedia.org/resource/508_Princetonia","http://dbpedia.org/ontology/wikiPageLength",1585
"http://hu.dbpedia.org/resource/508_Princetonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/508_Princetonia"
"http://hu.wikipedia.org/wiki/508_Princetonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/508_Princetonia"
