"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália zászlaja"
"http://hu.dbpedia.org/resource/Ausztrália_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2dxc"
"http://hu.dbpedia.org/resource/Ausztrália_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Ausztrália_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Ausztrália_zászlaja","http://dbpedia.org/ontology/wikiPageID",85114
"http://hu.dbpedia.org/resource/Ausztrália_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23558740
"http://hu.dbpedia.org/resource/Ausztrália_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztrália_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_zászlói"
"http://hu.dbpedia.org/resource/Ausztrália_zászlaja","http://dbpedia.org/ontology/abstract","Ausztrália zászlaja Ausztrália egyik . 1901-ben 30 000 pályázat közül választották ki Ausztrália zászlajának azt a tervét, amely a brit kék felségjelzést tartalmazza a Dél Keresztjével és a Nemzetközösségi csillaggal díszítve (az utóbbi az Ausztrál Államszövetséget szimbolizálja). Azóta több módosítás is történt a zászlón, legalábbis a csillagok alakját, méretét és pontos elhelyezését illetően, amelyeket 1954. április 14-én véglegesítettek."
"http://hu.dbpedia.org/resource/Ausztrália_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrália_zászlaja?oldid=23558740&ns=0"
"http://hu.dbpedia.org/resource/Ausztrália_zászlaja","http://dbpedia.org/ontology/wikiPageLength",5272
"http://hu.dbpedia.org/resource/Ausztrália_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrália_zászlaja"
"http://hu.wikipedia.org/wiki/Ausztrália_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrália_zászlaja"
