"subject","predicate","object"
"http://hu.dbpedia.org/resource/1892_a_jogalkotásban","http://www.w3.org/2000/01/rdf-schema#label","1892 a jogalkotásban"
"http://hu.dbpedia.org/resource/1892_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1892_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892"
"http://hu.dbpedia.org/resource/1892_a_jogalkotásban","http://dbpedia.org/ontology/wikiPageID",728788
"http://hu.dbpedia.org/resource/1892_a_jogalkotásban","http://dbpedia.org/ontology/wikiPageRevisionID",22484344
"http://hu.dbpedia.org/resource/1892_a_jogalkotásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=2&k=4&f=6364&param=6451%23tv6451"
"http://hu.dbpedia.org/resource/1892_a_jogalkotásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/1892_a_jogalkotásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1892_a_jogalkotásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1892_a_jogalkotásban","http://dbpedia.org/ontology/abstract","1892-ben az alábbi jogszabályokat alkották meg:"
"http://hu.dbpedia.org/resource/1892_a_jogalkotásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1892_a_jogalkotásban?oldid=22484344&ns=0"
"http://hu.dbpedia.org/resource/1892_a_jogalkotásban","http://dbpedia.org/ontology/wikiPageLength",5291
"http://hu.dbpedia.org/resource/1892_a_jogalkotásban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1892_a_jogalkotásban"
"http://hu.wikipedia.org/wiki/1892_a_jogalkotásban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1892_a_jogalkotásban"
