"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pilgrim","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Riding_with_the_King"
"http://hu.dbpedia.org/resource/Reptile","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Riding_with_the_King"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://www.w3.org/2000/01/rdf-schema#label","Riding with the King"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01smrxc"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eric_Clapton-albumok"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B._B._King-albumok"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://dbpedia.org/ontology/wikiPageID",470854
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://dbpedia.org/ontology/wikiPageRevisionID",20613332
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eric_Clapton"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ew"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://hu.dbpedia.org/property/borító","Eric Clapton and BB King – Riding with the King .jpg"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://hu.dbpedia.org/property/cím","Riding with the King"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://hu.dbpedia.org/property/előadó","B. B. King és Eric Clapton"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://hu.dbpedia.org/property/előadóKronológia","Eric Clapton album"
