"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázsy_Péter","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium"
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://www.w3.org/2000/01/rdf-schema#label","Mathias Corvinus Collegium"
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://dbpedia.org/ontology/wikiPageID",1748607
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://dbpedia.org/ontology/wikiPageRevisionID",23836001
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://dbpedia.org/ontology/wikiPageExternalLink","https://mcc.hu/"
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://dbpedia.org/ontology/wikiPageExternalLink","https://mcc.hu/migraciokutato"
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://dbpedia.org/ontology/wikiPageExternalLink","https://szeged.hu/hirek/39339/100-milliard-forintot-kap-a-fideszes-allamtitkar-alapitvanya"
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/velemeny/2021/01/12/a_tehetseggondozas_100_eve_-_az_mcc-sztori/"
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnemetintezet.hu/"
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://dbpedia.org/ontology/wikiPageExternalLink","https://mcc.hu/klimapolitikai"
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://dbpedia.org/ontology/abstract","A Mathias Corvinus Collegium (MCC) magyar tehetséggondozó intézmény, melynek célja a klasszikus iskolai kereteken túlmutató tudományos képzést nyújtani a legkülönfélébb korosztályhoz tartozó magyarországi és külföldi hallgatóknak. 1996-ban kezdte meg működését néhány kurzussal. A szükséges feltételeket a Tihanyi Alapítvány biztosította, melyet családja hozott létre. Az intézmény hallgatói és szolgáltatási köre azóta fokozatosan bővült, átlépve az országhatárokat. 2020-ban az alapítók helyét a Mathias Corvinus Collegium Alapítvány vette át, ami a pénzügyi alapok megerősödésével és új célok meghatározásával járt. Az alapítvány kuratóriumi elnöke Orbán Balázs, a Miniszterelnökség államtitkára, főigazgatója Szalai Zoltán."
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mathias_Corvinus_Collegium?oldid=23836001&ns=0"
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://dbpedia.org/ontology/wikiPageLength",8102
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mathias_Corvinus_Collegium"
"http://hu.wikipedia.org/wiki/Mathias_Corvinus_Collegium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium"
