"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jog_és_Igazságosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok","http://www.w3.org/2000/01/rdf-schema#label","Lengyelországi pártok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok","http://dbpedia.org/ontology/wikiPageID",179435
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",17394092
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pártok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelországi pártok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelországi_pártok?oldid=17394092&ns=14"
"http://hu.dbpedia.org/resource/Koalíció_a_Köztársaság_Megújítására_–_Szabadság_és_Remény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok"
"http://hu.dbpedia.org/resource/Kukiz’15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok"
"http://hu.dbpedia.org/resource/Lengyel_Néppárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok"
"http://hu.dbpedia.org/resource/Lengyel_Sörkedvelők_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok"
"http://hu.dbpedia.org/resource/Lengyelország_Nemzeti_Újjászületése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok"
"http://hu.dbpedia.org/resource/Polgári_Platform_(Lengyelország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok"
"http://hu.dbpedia.org/resource/Szövetség_(Lengyelország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok"
"http://hu.dbpedia.org/resource/Tavasz_(politikai_párt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok"
"http://hu.dbpedia.org/resource/Új_Jobboldali_Kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok"
"http://hu.dbpedia.org/resource/Kategória:Jog_és_Igazságosság-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártszövetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok"
