"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://www.w3.org/2000/01/rdf-schema#label","Gorogyecsnói csata"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://dbpedia.org/ontology/wikiPageID",516962
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23292235
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://xmlns.com/foaf/0.1/name","Gorogyecsnói csata"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_hadjárat_(1812)"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://hu.dbpedia.org/property/eredmény","francia  győzelem"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://hu.dbpedia.org/property/helyszín","Orosz Birodalom, Gorogyecsno, ma: Fehéroroszország"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://hu.dbpedia.org/property/név","Gorogyecsnói csata"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://hu.dbpedia.org/property/időpont",1812
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://hu.dbpedia.org/property/parancsnokok",120
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://hu.dbpedia.org/property/parancsnokok",125
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://dbpedia.org/ontology/abstract","A gorogyecsnói csata (más neveken podobnai/poddubjei csata) 1812. július 31-én zajlott le az oroszországi Gorogyecsnónál, a Kobrin megyei város mellett, Grodno tartományban (ma - Pruzsanyi kerület, Breszt régió) a vezette orosz, valamint a Schwarzenberg herceg vezette a francia és a velük szövetségbe kényszerített osztrák és szász erők között. A túlerőben lévő osztrákok elől az oroszok kisebb csatározással visszavonultak. A harmadik orosz hadsereg kb. 18 ezer fővel Tormaszov tábornok vezetésével a kobrini győzelem után a közel negyvenezer fős osztrák és szász erőkkel került szembe Gorogyecsnónál. Az osztrák sereg katonái közül nem volt mindenki német nemzetiségű, nagyon sok magyar, román, szlovák, szerb, morva, valamint cseh is vívott közelharcot orosz katonák ellen. Az oroszok állásaikat egy nehéz terepen vették fel, a folyó mocsaras, csak gátakon keresztül megközelíthető részéhez helyezték el a jobb szárnyukat. A bal szárny járhatatlan erdők között feküdt, ők ellenőrizték a Kobrinba vezető utat. Schwarzenberg herceg a bal szárny ellen próbálkozott támadással, Tormaszov erre ide összpontosította az erőit. Minden harc ezen az oldalon zajlott, hiába voltak az osztrákok fölényben, az orosz tábornok tartotta állásait. Éjszaka aztán, tartva a megsemmisítés veszélyétől, visszahátrált Kobrinba."
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://dbpedia.org/ontology/result","francia (és velük szövetséges osztrák) győzelem"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Karl_Philipp_zu_Schwarzenberg"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Jean_Louis_Ébenezel_Reynier"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Alekszandr_Petrovics_Tormaszov"
