"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarkó","http://www.w3.org/2000/01/rdf-schema#label","Tarkó"
"http://hu.dbpedia.org/resource/Tarkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Tarkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Tarkó","http://dbpedia.org/ontology/wikiPageID",723524
"http://hu.dbpedia.org/resource/Tarkó","http://dbpedia.org/ontology/wikiPageRevisionID",19139725
"http://hu.dbpedia.org/resource/Tarkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tarkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-biológia"
"http://hu.dbpedia.org/resource/Tarkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tarkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarkó","http://dbpedia.org/ontology/abstract","Tarkó alatt értjük a fejnek azt a részét, amelyet felül a nyakszirtcsont (os occipitale) hátsó kidudorodása (protuberantia occipitalis externa) és a tőle két oldalt elhelyezkedő felfelé domborodó ív alakú csontos vonalak (linea occipitalis) határolnak, és a nyak hátsó részét a VII. nyakcsigolyáig. A területet felületes és mély tarkóizmok töltik ki. Csontos koponyán a nyakszirt (occiput) a nyakszirtcsont - fenti határok fölötti - pikkelyrészét jelenti, a nyakszirtcsont többi része a koponyaalap (basis cranii) alkotásában vesz részt."
"http://hu.dbpedia.org/resource/Tarkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarkó?oldid=19139725&ns=0"
"http://hu.dbpedia.org/resource/Tarkó","http://dbpedia.org/ontology/wikiPageLength",951
"http://hu.dbpedia.org/resource/Tarkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarkó"
"http://hu.dbpedia.org/resource/Occiput","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarkó"
"http://hu.wikipedia.org/wiki/Tarkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarkó"
