"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyaloghintó","http://www.w3.org/2000/01/rdf-schema#label","Gyaloghintó"
"http://hu.dbpedia.org/resource/Gyaloghintó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s_yw"
"http://hu.dbpedia.org/resource/Gyaloghintó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Gyaloghintó","http://dbpedia.org/ontology/wikiPageID",1029632
"http://hu.dbpedia.org/resource/Gyaloghintó","http://dbpedia.org/ontology/wikiPageRevisionID",20937950
"http://hu.dbpedia.org/resource/Gyaloghintó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyaloghintó","http://dbpedia.org/ontology/abstract","A gyaloghintó (más néven hordszék) egy emberi erővel működtetett, kerék nélkül járműtípus, ami számos magaskultúrában használatban volt. Európába a gyarmatok gyakorlatát látva a 16. századtól került vissza a közlekedés ezen módja. Jellemzően 2 személy hordozta a gyaloghintókat, de nagyobb, nehezebb gyaloghintók – illetve nehezebb utasok – esetében 4, 8 stb. főre volt szükség. A gyaloghintókat általában rövid távon, például városon belüli közlekedésre használta az arisztokrácia. Bár funkciójában, méreteiben más, mégis ehhez hasonló a hordozható uralkodói trónusok használata, például VIII. Henriké vagy a pápai ."
"http://hu.dbpedia.org/resource/Gyaloghintó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyaloghintó?oldid=20937950&ns=0"
"http://hu.dbpedia.org/resource/Gyaloghintó","http://dbpedia.org/ontology/wikiPageLength",1165
"http://hu.dbpedia.org/resource/Gyaloghintó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyaloghintó"
"http://hu.dbpedia.org/resource/Hordszék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyaloghintó"
"http://hu.wikipedia.org/wiki/Gyaloghintó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyaloghintó"
