"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Neuquén (folyó)"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_folyói"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Confluencia_megye"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány_földrajza"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://dbpedia.org/ontology/wikiPageID",1619270
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21421249
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://xmlns.com/foaf/0.1/name","Neuquén"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://hu.dbpedia.org/property/kép","ISS008-E-6023 Pellegrini Lak, Neuquén River.jpg"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://hu.dbpedia.org/property/képaláírás","A Neuquén  és a Limay  összefolyása"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://hu.dbpedia.org/property/név","Neuquén"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://hu.dbpedia.org/property/térkép","Map-Northern Patagonia-Argentina-political.png"
