"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taanab","http://www.w3.org/2000/01/rdf-schema#label","Taanab"
"http://hu.dbpedia.org/resource/Taanab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Taanab","http://dbpedia.org/ontology/wikiPageID",670020
"http://hu.dbpedia.org/resource/Taanab","http://dbpedia.org/ontology/wikiPageRevisionID",23830773
"http://hu.dbpedia.org/resource/Taanab","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Taanab"
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Taanab","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Star_Wars_planets_(T–V)"
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/név","Taanab"
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/keringésiIdő",594
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/átmérő",13090
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/jelleg","mezőgazdasági"
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/beszéltNyelvek","galaktikus alap"
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/forgásiIdő",46
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/főTelepülések","Pandath"
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/lakosságFajtája","ember , egyéb"
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/légkör","lélegezhető"
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/lélekszám",980
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/nevezetességek","Pandath űrkikötő"
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/rendszer","Taanab"
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/szektor","Belső Perem, O-8"
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/éghajlat","mérsékelt"
"http://hu.dbpedia.org/resource/Taanab","http://hu.dbpedia.org/property/holdakSzáma",1
"http://hu.dbpedia.org/resource/Taanab","http://dbpedia.org/ontology/abstract","A Taanab a Csillagok háborúja elképzelt univerzumának egyik bolygója. A bolygó a mezőgazdaságáról nevezetes. A Taanab az a bolygó, ahol Lando Calrissian először megmutathatta nem csak a vezetői erényeit, hanem ügyességét a győztes taktika kigondolásában is. Lando megsemmisítette a támadó Norulac-i űrkalózokat, és ennek a győzelemnek a következtében kerülhetett az endori csata során a Lázadók vezető harci gépére (ez volt a Millennium Falcon). A Taanab volt az otthona Wes Janson pilótának is."
"http://hu.dbpedia.org/resource/Taanab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taanab?oldid=23830773&ns=0"
"http://hu.dbpedia.org/resource/Taanab","http://dbpedia.org/ontology/wikiPageLength",6575
"http://hu.dbpedia.org/resource/Taanab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taanab"
"http://hu.wikipedia.org/wiki/Taanab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taanab"
