"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bach_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunapatajiak"
"http://hu.dbpedia.org/resource/Bak_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunapatajiak"
"http://hu.dbpedia.org/resource/Bán_Jenő_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunapatajiak"
"http://hu.dbpedia.org/resource/Jozgits_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunapatajiak"
"http://hu.dbpedia.org/resource/Kubinszky_Mihály_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunapatajiak"
"http://hu.dbpedia.org/resource/Mező_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunapatajiak"
"http://hu.dbpedia.org/resource/Mező_László_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunapatajiak"
"http://hu.dbpedia.org/resource/Patai_János_(szuperintendens)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunapatajiak"
"http://hu.dbpedia.org/resource/Pathai_Baracsi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunapatajiak"
"http://hu.dbpedia.org/resource/Pathai_P._Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunapatajiak"
"http://hu.dbpedia.org/resource/Péczely_József_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunapatajiak"
"http://hu.dbpedia.org/resource/Roboz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunapatajiak"
"http://hu.dbpedia.org/resource/Szőke_Katalin_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunapatajiak"
"http://hu.dbpedia.org/resource/Ujhelyi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunapatajiak"
"http://hu.dbpedia.org/resource/Kategória:Dunapatajiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dunapatajiak","http://www.w3.org/2000/01/rdf-schema#label","Dunapatajiak"
"http://hu.dbpedia.org/resource/Kategória:Dunapatajiak","http://dbpedia.org/ontology/wikiPageID",1618761
"http://hu.dbpedia.org/resource/Kategória:Dunapatajiak","http://dbpedia.org/ontology/wikiPageRevisionID",21089356
"http://hu.dbpedia.org/resource/Kategória:Dunapatajiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Dunapatajiak","http://www.w3.org/2004/02/skos/core#prefLabel","Dunapatajiak"
"http://hu.dbpedia.org/resource/Kategória:Dunapatajiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dunapatajiak?oldid=21089356&ns=14"
