"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://www.w3.org/2000/01/rdf-schema#label","Torsten Hägerstrand"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0638vf"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajztudósok"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tudósok"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://dbpedia.org/ontology/wikiPageID",967362
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://dbpedia.org/ontology/wikiPageRevisionID",21913430
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/251516/Torsten-Hagerstrand"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.natur.cuni.cz/ksgrrsek/urrlab/user/documents/chlistovak/USG_personalities/T_HAGERSTRAND.pdf"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtafki.hu/konyvtar/kiadv/FE2004/FE20043-4_353-354.pdf"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://xmlns.com/foaf/0.1/name","Torsten Hägerstrand"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://hu.dbpedia.org/property/név","Torsten Hägerstrand"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://hu.dbpedia.org/property/url","http://web.natur.cuni.cz/ksgrrsek/urrlab/user/documents/chlistovak/USG_personalities/T_HAGERSTRAND.pdf"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://hu.dbpedia.org/property/nemzetiség","Svéd"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lund"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://hu.dbpedia.org/property/születésHelye","Moheda"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://hu.dbpedia.org/property/szakterület","földrajztudós, geográfus"
"http://hu.dbpedia.org/resource/Torsten_Hägerstrand","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","professzor, professzor emeritus"
