"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_macedón_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Macedón labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás","http://dbpedia.org/ontology/wikiPageID",524741
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",22307787
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Macedón labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Macedón_labdarúgás?oldid=22307787&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás"
"http://hu.dbpedia.org/resource/Macedón_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás"
"http://hu.dbpedia.org/resource/Macedón_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás"
"http://hu.dbpedia.org/resource/Macedón_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás"
"http://hu.dbpedia.org/resource/Macedón_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás"
"http://hu.dbpedia.org/resource/Macedón_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás"
"http://hu.dbpedia.org/resource/Macedón_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás"
"http://hu.dbpedia.org/resource/Macedón_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás"
