"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_levéltárak","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi levéltárak"
"http://hu.dbpedia.org/resource/Erdélyi_levéltárak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Erdélyi_levéltárak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levéltárak"
"http://hu.dbpedia.org/resource/Erdélyi_levéltárak","http://dbpedia.org/ontology/wikiPageID",841434
"http://hu.dbpedia.org/resource/Erdélyi_levéltárak","http://dbpedia.org/ontology/wikiPageRevisionID",21456879
"http://hu.dbpedia.org/resource/Erdélyi_levéltárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_levéltárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Erdélyi_levéltárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Erdélyi_levéltárak","http://dbpedia.org/ontology/abstract","Levéltár ( 'levél' a magyar régiségben oklevél, irat, a 'tár' tárolóhely) – oklevelek, iratok őrzőhelye. Mivel a régi évszázadokból reánk maradt oklevelek, iratok ma már nem eredeti gyakorlati hasznosságuk – jogi tartalmuk, jogbiztosító szerepük – miatt értékesek, napjaink irattári anyagát pedig, mielőtt levéltári megőrzésre kerül, selejtezik és csak a történeti forrásértékű iratokat tartják meg állandó levéltárbeli megőrzésre, a levéltár szó pontosabban a történeti forrásértékű oklevelek, iratok őrzőhelyét jelenti (például a romániai Állami Levéltár (Arhivele Naționale), vagy a magyarországi Magyar Országos Levéltár), de kifejezi azoknak az épületeknek a fogalmát is, amelyekben levéltári intézmény működik; végül pedig jelenti annak a levéltári anyagnak az összességét, amely egy bizonyos irat- és levéltárképző intézmény, személy, közösség eredményeként jött létre (például Kolozsvár város levéltára, a cegei gróf Wass család levéltára). Az ilyen levéltár – főleg családi levéltárak esetén – lehet összetett vagy egyesített is (például a losonci gróf Bánffy család rokonsági, a branyicskai báró Jósika család hitbizományi levéltára, a hídvégi gróf Mikó és a kisrédei gróf Rhédey család levéltára). A levéltár mint a levéltári anyag összessége kifejezésére a II. világháború után mind a magyar, mind a román szakterminológiában a szovjet levéltári irodalomból átvették a régebbről a francia szakirodalomban is használt fond kifejezést."
"http://hu.dbpedia.org/resource/Erdélyi_levéltárak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_levéltárak?oldid=21456879&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_levéltárak","http://dbpedia.org/ontology/wikiPageLength",18693
"http://hu.dbpedia.org/resource/Erdélyi_levéltárak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_levéltárak"
"http://hu.wikipedia.org/wiki/Erdélyi_levéltárak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_levéltárak"
"http://hu.dbpedia.org/resource/Levéltár_(Erdély)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_levéltárak"
