"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://www.w3.org/2000/01/rdf-schema#label","John Ireland (zeneszerző)"
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zeneszerzők"
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://dbpedia.org/ontology/wikiPageID",1656811
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://dbpedia.org/ontology/wikiPageRevisionID",23167497
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wO58ydaTOkI"
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.belcanto.ru/ireland.html"
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vGPlfoXWMGY"
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BMQ5AYWYXSY"
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0A4aUIPTlPI"
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicseasons.org/dzhon-ajrlend/"
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.peoples.ru/art/music/composer/john_nicholson_ireland/"
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-ce2BuTSROQ"
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uY16QQXdcWA"
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://dbpedia.org/ontology/abstract","John Ireland brit zeneszerző, zongora- és orgonaművész."
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Ireland_(zeneszerző)?oldid=23167497&ns=0"
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://dbpedia.org/ontology/wikiPageLength",4145
"http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Ireland_(zeneszerző)"
"http://hu.wikipedia.org/wiki/John_Ireland_(zeneszerző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Ireland_(zeneszerző)"
