"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/A_Békéscsaba_1912_Előre_SE_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/A_Pécsi_Mecsek_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1997-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/Csizmadia_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/Csákvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csákvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csákvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csákvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csákvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csákvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csákvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csákvár","http://www.w3.org/2000/01/rdf-schema#label","Csákvár"
"http://hu.dbpedia.org/resource/Csákvár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj2lc"
"http://hu.dbpedia.org/resource/Csákvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Csákvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csákvár"
"http://hu.dbpedia.org/resource/Csákvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_települései"
"http://hu.dbpedia.org/resource/Csákvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Csákvár","http://dbpedia.org/ontology/wikiPageID",42829
"http://hu.dbpedia.org/resource/Csákvár","http://dbpedia.org/ontology/wikiPageRevisionID",23766425
"http://hu.dbpedia.org/resource/Csákvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20130722-riport-a-varossa-avatott-csakvarrol-es-abarol.html"
"http://hu.dbpedia.org/resource/Csákvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/csakvar"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bicskei_járás"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/kép","Esterházy-kastély a park felől.JPG"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Esterházy-kastély_(Csákvár)"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/név","Csákvár"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/terület",118.76
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/weboldal","www.csakvar.hu"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/megye","Fejér"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/címer","HUN Csákvár címer.svg"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/irányítószám",8083
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/népsűrűség",44.23
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/polgármester","Illés Szabolcs"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",166
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Zámolyi-medence"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Vértes–Velencei-hegyvidék"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/járás","Bicskei"
"http://hu.dbpedia.org/resource/Csákvár","http://hu.dbpedia.org/property/kshKód",20002
"http://hu.dbpedia.org/resource/Csákvár","http://dbpedia.org/ontology/abstract","Csákvár város Fejér megyében, a Bicskei járásban."
"http://hu.dbpedia.org/resource/Csákvár","http://dbpedia.org/ontology/areaCode","22"
"http://hu.dbpedia.org/resource/Csákvár","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Csákvár","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Csákvár","http://dbpedia.org/ontology/postalCode","8083"
"http://hu.dbpedia.org/resource/Csákvár","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Csákvár","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csákvár","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Csákvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csákvár?oldid=23766425&ns=0"
"http://hu.dbpedia.org/resource/Csákvár","http://dbpedia.org/ontology/wikiPageLength",38954
"http://hu.dbpedia.org/resource/Csákvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csákvár"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/Csákvári_TK","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/Csákvári_TK","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/Csányi_László_(karnagy)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Csákvár)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/Fejér_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/Kováts_Sámuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/Kováts_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/Lovasberényi-hát","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/Maller_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/Maller_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/Miklóssy_Ferenc_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/Paulini_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/Vértesalja","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Csákvár"
