"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://www.w3.org/2000/01/rdf-schema#label","Nagymihályi járás"
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db8gd"
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://dbpedia.org/ontology/wikiPageID",12536
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22794164
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassai_kerület"
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://dbpedia.org/ontology/abstract","A Nagymihályi járás (Okres Michalovce) Szlovákia Kassai kerületének közigazgatási egysége. Területe 1019 km², lakosainak száma 109 121 (2001), székhelye Nagymihály (Mihalovce). Lakosságának 11.7 százaléka, azaz 12 819 személy magyar nemzetiségű. Területe nyugati része az egykori Zemplén vármegye, keleti része az egykori Ung vármegye területére esik."
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagymihályi_járás?oldid=22794164&ns=0"
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://dbpedia.org/ontology/wikiPageLength",3069
"http://hu.dbpedia.org/resource/Nagymihályi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagymihályi_járás"
"http://hu.wikipedia.org/wiki/Nagymihályi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagymihályi_járás"
