"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feketemágia"
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-16-tömör-opcionális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feketemágia"
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-8-tömör-opcionális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feketemágia"
"http://hu.dbpedia.org/resource/Sablon:Ablak/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feketemágia"
"http://hu.dbpedia.org/resource/Sablon:Esoteric","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Feketemágia"
"http://hu.dbpedia.org/resource/Sablon:Feketemágia","http://dbpedia.org/ontology/wikiPageID",60919
"http://hu.dbpedia.org/resource/Sablon:Feketemágia","http://dbpedia.org/ontology/wikiPageRevisionID",13719931
"http://hu.dbpedia.org/resource/Sablon:Feketemágia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Feketemágia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:Feketemágia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Feketemágia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Feketemágia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Feketemágia?oldid=13719931&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Periódusos_rendszer/Elem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feketemágia"
